PEARCE CYCLES DOWNHILL SERIES,,,,,,,,,,
Round 1,,,,,,,,,,
Ranking - Run 2,,,,,,,,,,
,,,,,,,,,,
Code,Rk,Bib.,Name,Club/Sponsor,Speed 1,(Rk),Split 1,(Rk),Time,Gap
507,29,104,BOYCE Lewis,,42.27,-21,"01:32,991",-29,"02:32,581","00:07,327"
482,30,105,BOYCE Grant,,45,-3,"01:39,828",-32,"02:37,094","00:11,840"
399,31,103,BOURNE James,,39.7,-33,"01:38,390",-31,"02:37,692","00:12,438"
329,32,123,MAXEY Daniel,Solent Cycles,42.85,-17,"01:42,648",-33,"02:42,513","00:17,259"
100,33,111,DOWN Toby,,41.86,-26,"01:31,030",-21,"02:45,895","00:20,641"
  Grand Veteran (M)  ,,,,,,,,,,
440,1,883,HARVEY Trevor,,40.14,-1,"01:37,474",-1,"02:47,050",
38,2,880,FELSTEAD Steve,Global Bike DH Race Team,38.29,-2,"01:44,838",-2,"02:53,973","00:06,923"
151,3,884,TETT Marcus,,36.3,-3,"01:52,467",-3,"03:06,603","00:19,553"
163,4,882,GILES Michael,Wide Open Downhill,35.7,-4,"01:54,904",-4,"03:10,557","00:23,507"
  Junior (F)  ,,,,,,,,,,
147,1,1571,HARRIS Meghan,Team Aston Hill/Banshee Bikes,36.67,-1,"01:50,177",-1,"02:59,753",
501,2,1572,GREEN Sumayyah,,35.46,-3,"01:57,384",-2,"03:12,581","00:12,828"
42,3,1570,SLOAN Abbie,Team Life on Bars/Remap Clothing,36.48,-2,"01:59,578",-3,"03:14,531","00:14,778"
  Junior (M)  ,,,,,,,,,,
634,1,900,WALKER Matt,Madison Saracen Factory Team,45.66,-2,"01:22,914",-1,"02:16,423",
386,2,926,HART Will,,43.63,-4,"01:29,166",-2,"02:26,823","00:10,400"
439,3,915,LITTLE Jay,,44.26,-3,"01:30,712",-3,"02:29,233","00:12,810"
364,4,901,DAVIES Thomas,,41.77,-9,"01:31,069",-4,"02:29,583","00:13,160"
231,5,914,HALL Kyle,,42.1,-8,"01:31,908",-5,"02:30,982","00:14,559"
195,6,910,MARTIN Owen,Grips Bikes,42.51,-5,"01:33,659",-7,"02:32,419","00:15,996"
400,7,912,SWINBOURNE Ben,,42.43,-6,"01:33,667",-8,"02:34,060","00:17,637"
57,8,904,BARRETT Andrew,BARR3TT Racing/J-Tech Suspension,41.06,-13,"01:33,323",-6,"02:34,181","00:17,758"
488,9,907,RHODES-PATTERSON Joel,,39.41,-24,"01:34,427",-10,"02:34,933","00:18,510"
534,10,905,JOSEPH-MEADE Louis,,39.77,-21,"01:34,164",-9,"02:36,708","00:20,285"
433,11,918,BARRETT Seth,Pedalabikeaway,42.43,-6,"01:35,149",-11,"02:36,757","00:20,334"
71,12,906,KILLNER Alfie,Team Aston Hill/Banshee Bikes,41.37,-12,"01:36,776",-13,"02:38,263","00:21,840"
284,13,908,FARNHILL Harry,,39.56,-22,"01:36,095",-12,"02:38,425","00:22,002"
288,14,909,GOODYEAR George,,38.91,-27,"01:37,816",-16,"02:39,051","00:22,628"
407,15,921,COLLINS Tyler,Static Clothing,47.47,-1,"01:39,462",-21,"02:39,699","00:23,276"
378,16,902,SPENCE Robin,,38.91,-27,"01:38,320",-20,"02:39,904","00:23,481"
490,17,924,FAWCETT Harrison,,40.9,-14,"01:37,656",-14,"02:40,022","00:23,599"
271,18,923,EASEY William,,40.6,-16,"01:38,113",-18,"02:40,257","00:23,834"
155,19,919,BREEZE Geraint,,40.52,-18,"01:37,721",-15,"02:40,717","00:24,294"
179,20,911,SPURWAY Billy,Slam69,41.45,-11,"01:37,983",-17,"02:41,070","00:24,647"
62,21,917,COOPER Jack,,40.29,-19,"01:38,218",-19,"02:43,813","00:27,390"
586,22,903,MCGOVERN Matthew,,40.83,-15,"01:40,278",-22,"02:44,475","00:28,052"
70,23,916,GILBERT-WALKER Tom,Noah and Theo Components,40.14,-20,"01:41,087",-23,"02:48,100","00:31,677"
536,24,922,DUFOUR Maxime,,39.48,-23,"01:45,048",-26,"02:53,677","00:37,254"
379,25,928,MUMFORD Zak,,39.41,-24,"01:44,755",-24,"02:54,456","00:38,033"
119,26,927,LUNT George,,40.6,-16,"01:48,867",-28,"02:58,537","00:42,114"
85,27,920,BALDWIN Kieran,Factory Riders Association/Fusion,39.2,-26,"01:47,497",-27,"03:02,955","00:46,532"
137,28,913,ROCHE Joshua,One Giant Leap Llangollen,41.61,-10,"01:44,950",-25,"03:03,031","00:46,608"
  Juvenile (F)  ,,,,,,,,,,
444,1,1590,BROOKES Eve,,32.48,-1,"02:08,041",-1,"03:29,903",
  Juvenile (M)  ,,,,,,,,,,
55,1,1300,BARRETT Harry,BARR3TT Racing/J-Tech Suspension,40.22,-1,"01:36,207",-1,"02:39,234",
587,2,1314,WILLIAMSON Luke,,38.16,-7,"01:37,847",-2,"02:41,279","00:02,045"
141,3,1301,BOWER Matt,,39.7,-2,"01:39,457",-3,"02:45,051","00:05,817"
335,4,1311,SMITH Connor,NX2 MTB,39.13,-4,"01:41,192",-4,"02:46,429","00:07,195"
170,5,1307,COPE Daniel,Team Skene/Don Skene Cycles,38.29,-6,"01:43,436",-5,"02:49,012","00:09,778"
360,6,1304,WILLIAMS Jack,,38.36,-5,"01:46,493",-7,"02:53,342","00:14,108"
299,7,1306,COE Jeremy,Team B1KE,39.2,-3,"01:47,699",-8,"02:55,291","00:16,057"
319,8,1305,CAMBRIDGE Ryan,Solihull CC,35.88,-13,"01:49,836",-9,"03:01,658","00:22,424"
43,9,1303,FOSTER Matthew,Racers Guild Squadron,36.36,-11,"01:50,497",-10,"03:02,612","00:23,378"
189,10,1315,MEAD Lucas,Team Flow Riders,37.24,-9,"01:56,247",-11,"03:07,953","00:28,719"
425,11,1312,SMITH Louie,Gnarly Cycles Cannock,34.17,-14,"01:59,281",-12,"03:13,488","00:34,254"
56,12,1302,ROBERTS Elis,,38.16,-7,"02:09,657",-15,"03:23,940","00:44,706"
369,13,1310,RAJA-BROWN Oliver,,36.24,-12,"01:59,896",-13,"03:33,533","00:54,299"
41,14,1309,GALE Alfie,,34.12,-15,"02:04,239",-14,"03:40,125","01:00,891"
214,15,1308,EVANS Dowie,Gawton Gravity Hub/Remap Clothing,37.17,-10,"01:45,322",-6,"05:12,320","02:33,086"
  Master (F)  ,,,,,,,,,,
526,1,1542,HEATHCOTE Caroline,,33.85,-1,"02:02,913",-1,"03:34,137",
238,2,1543,TUTTE Hayley,,30.63,-2,"02:08,472",-2,"03:45,340","00:11,203"
167,3,1544,WILSON Kelly,,29.14,-3,"03:17,422",-3,"05:38,510","02:04,373"
  Master (M)  ,,,,,,,,,,
261,1,602,TAYLOR Craig,Devinci/Freeborn,43.2,-2,"01:29,438",-1,"02:27,178",
165,2,601,SMITH Adam,,41.61,-16,"01:30,766",-4,"02:28,363","00:01,185"
311,3,604,CROOKES Pete,Transition/7iDP/100%/Sombrio,41.86,-13,"01:29,763",-2,"02:29,044","00:01,866"
273,4,623,BRAIN Kurt,Delta Bikes/FactoryPink.com,41.86,-13,"01:30,304",-3,"02:30,279","00:03,101"
32,5,600,WHITE Neil,Fanatik Bike Co.,42.77,-5,"01:32,376",-8,"02:30,955","00:03,777"
343,6,605,CAVALIER Nathan,,40.83,-24,"01:31,937",-7,"02:31,842","00:04,664"
232,7,650,PARTINGTON Dan,Sunday Invitational,43.99,-1,"01:31,673",-5,"02:32,207","00:05,029"
327,8,603,HAINES Dan,,43.2,-2,"01:31,831",-6,"02:32,704","00:05,526"
475,9,657,THOMAS Dan,,41.22,-22,"01:33,042",-9,"02:32,750","00:05,572"
171,10,615,FROST Seb,Renthal/Rootsandrain.com,41.61,-16,"01:33,958",-13,"02:35,740","00:08,562"
184,11,644,MEDCALF Oliver,S4P Proform Tyre Tool,42.6,-6,"01:33,762",-11,"02:35,768","00:08,590"
497,12,614,WEST Ryan,,42.85,-4,"01:34,883",-16,"02:36,002","00:08,824"
241,13,608,CAVALIER Jordan,,40.6,-27,"01:35,887",-23,"02:36,454","00:09,276"
422,14,627,CONERON James,,41.3,-21,"01:34,201",-14,"02:36,954","00:09,776"
194,15,606,DAVIS Jim,,41.37,-18,"01:33,584",-10,"02:37,127","00:09,949"
186,16,646,MORRIS Nick,,39.2,-46,"01:34,846",-15,"02:37,278","00:10,100"
101,17,633,GREEN Andrew,,39.34,-42,"01:35,498",-20,"02:37,448","00:10,270"
332,18,629,DOBSON Simon,Sunday Invitational,39.27,-44,"01:36,111",-24,"02:37,537","00:10,359"
395,19,638,HUGHES Will,,42.35,-8,"01:33,957",-12,"02:37,936","00:10,758"
47,20,613,PEMBERTON Simon,,41.37,-18,"01:35,460",-19,"02:38,430","00:11,252"
272,21,611,DELANEY Owen,,40.44,-29,"01:36,404",-25,"02:38,672","00:11,494"
265,22,609,BURNHAM David,Trickytuned/Sohobikes,39.2,-46,"01:35,106",-17,"02:38,739","00:11,561"
193,23,661,WILTSHIRE Stuart,,42.1,-11,"01:36,696",-27,"02:39,238","00:12,060"
244,24,639,JONES Oliver,,42.35,-8,"01:36,642",-26,"02:40,040","00:12,862"
543,25,634,HALL Timothy,,42.43,-7,"01:35,677",-21,"02:40,169","00:12,991"
552,26,636,HILLIER Lee,,41.94,-12,"01:35,399",-18,"02:40,436","00:13,258"
449,27,616,SMITH Daniel,Devinci/Freeborn.co.uk,40.52,-28,"01:37,095",-29,"02:40,513","00:13,335"
117,28,618,HEAL James,,39.34,-42,"01:36,899",-28,"02:41,452","00:14,274"
254,29,642,LAWRIE Peter,,42.27,-10,"01:37,470",-30,"02:42,068","00:14,890"
491,30,653,POYNTON Andy,,40,-35,"01:38,542",-33,"02:42,393","00:15,215"
251,31,617,HUTCHINSON Tom,,39.56,-39,"01:39,031",-35,"02:43,571","00:16,393"
509,32,665,CRAY Mark,,40.98,-23,"01:35,719",-22,"02:44,222","00:17,044"
201,33,637,HUGGETT Richard,,39.63,-37,"01:41,550",-45,"02:44,422","00:17,244"
471,34,619,WILSON Michael,,41.37,-18,"01:39,612",-36,"02:44,855","00:17,677"
304,35,664,BAYNE Alexander,,41.69,-15,"01:38,296",-32,"02:44,985","00:17,807"
59,36,660,WILLIAMS Aled,Sunday Invitational/BoA,40.44,-29,"01:38,549",-34,"02:45,292","00:18,114"
609,37,658,VALLER Roger,S4P Proform Tyre Tool,40.75,-25,"01:40,909",-44,"02:45,560","00:18,382"
61,38,635,HARDCASTLE Stephen,,40.29,-33,"01:40,286",-40,"02:45,677","00:18,499"
138,39,663,WOOTTON John,,38.64,-51,"01:40,579",-42,"02:45,758","00:18,580"
68,40,630,FARROW James,Unit Cycles Ltd,40.37,-31,"01:37,515",-31,"02:45,794","00:18,616"
249,41,656,TEATHER Carl,,40.67,-26,"01:39,941",-39,"02:45,925","00:18,747"
243,42,666,HILL Rob,Pearce Cycles Race Team,39.63,-37,"01:39,799",-37,"02:46,135","00:18,957"
281,43,651,PATTERSON Lewis,,38.29,-53,"01:39,934",-38,"02:46,312","00:19,134"
383,44,612,MORGAN Tim,Brooks Cycles,39.27,-44,"01:40,336",-41,"02:46,869","00:19,691"
223,45,620,MOORE Tricky,OnlineBikes.com,38.77,-50,"01:40,647",-43,"02:48,012","00:20,834"
82,46,622,BOWEN Ivor,,39.48,-40,"01:42,779",-47,"02:49,824","00:22,646"
610,47,655,SQUIBB Thomas,,40,-35,"01:42,080",-46,"02:50,019","00:22,841"
246,48,640,KENNELL James,,39.2,-46,"01:42,866",-48,"02:50,294","00:23,116"
333,49,632,GOODYEAR Richard,Tree Magnet Racing,38.57,-52,"01:43,546",-50,"02:52,473","00:25,295"
125,50,624,CAIRNS Jonathan,,40.29,-33,"01:43,138",-49,"02:54,441","00:27,263"
528,51,654,PRIESTNER Will,,39.13,-49,"01:47,065",-52,"02:56,673","00:29,495"
591,52,626,CLARKE Neil,,40.37,-31,"01:46,044",-51,"03:00,046","00:32,868"
558,53,659,WANLESS Robert,,38.23,-54,"01:50,264",-53,"03:02,874","00:35,696"
90,54,662,WOGAN Pete,,36.86,-56,"01:54,898",-54,"03:10,462","00:43,284"
172,55,628,DILLON Olie,DirtPro Xtreme/ThorMX UK,39.41,-41,"01:54,987",-55,"03:14,997","00:47,819"
405,56,652,POLLOCK Martin,,37.04,-55,"01:57,889",-56,"03:18,880","00:51,702"
255,57,649,NORTH James,,36.18,-57,"02:02,876",-57,"03:24,906","00:57,728"
  Senior (F)  ,,,,,,,,,,
419,1,1520,GRINDLEY Ami,2:1 Racing,33.75,-2,"02:00,801",-2,"03:18,366",
65,2,1522,EVANS Frankie,Evans Cycles,33.12,-3,"01:57,511",-1,"03:26,929","00:08,563"
110,3,1523,EXELBY Erika,,36,-1,"02:06,853",-3,"03:33,563","00:15,197"
46,4,1521,DEASON Emily,Team Creation Cycles,31.3,-4,"02:14,813",-4,"03:45,244","00:26,878"
  Senior (M)  ,,,,,,,,,,
454,1,213,ANDERSON Joel,,40,-47,"01:29,132",-1,"02:26,410",
496,2,232,GLEAVE Josh,#allthenoddies,43.02,-8,"01:29,639",-2,"02:26,612","00:00,202"
492,3,215,BENNETT Andy,,44.81,-2,"01:29,641",-3,"02:27,284","00:00,874"
121,4,201,DAVIES Kieran,,42.18,-17,"01:31,050",-5,"02:27,687","00:01,277"
89,5,205,JONES Damon,,42.51,-14,"01:29,975",-4,"02:28,517","00:02,107"
443,6,203,BOXALL Chad,,43.2,-7,"01:31,346",-7,"02:29,294","00:02,884"
512,7,200,BRADFORD Sam,,40,-47,"01:31,608",-8,"02:31,176","00:04,766"
459,8,231,FARROW Kyle,,42.85,-11,"01:32,826",-15,"02:31,616","00:05,206"
33,9,210,ASHE Martin,,43.81,-5,"01:32,908",-17,"02:31,918","00:05,508"
74,10,204,ODDY Jonathan,,44.35,-3,"01:31,204",-6,"02:32,085","00:05,675"
310,11,282,TURNER Harry,Clee Cycles,43.46,-6,"01:32,764",-13,"02:32,110","00:05,700"
460,12,226,DRYDEN Tom,,39.77,-50,"01:32,820",-14,"02:32,481","00:06,071"
409,13,257,MATTHEWS Billy,,45,-1,"01:33,098",-18,"02:32,629","00:06,219"
94,14,244,HOUGH Charles,The Bike Cellar,41.53,-23,"01:32,167",-9,"02:33,218","00:06,808"
285,15,202,PETERS Zach,,40.98,-30,"01:33,443",-19,"02:33,588","00:07,178"
344,16,272,SCOTT Jordan,Transition/Marzocchi/HT/Mitas,37.37,-74,"01:32,842",-16,"02:34,306","00:07,896"
397,17,252,KING Ciaran,,42.94,-10,"01:34,010",-21,"02:34,447","00:08,037"
853,18,293,DAVEY Oliver,,41.69,-21,"01:32,172",-10,"02:35,385","00:08,975"
154,19,207,COCKRILL Christopher,,42.85,-11,"01:33,767",-20,"02:35,556","00:09,146"
256,20,288,WHITEHEAD Tom,Global Bike DH RT,39.7,-52,"01:34,479",-22,"02:35,977","00:09,567"
122,21,217,BROOKES Davey,,42.02,-20,"01:35,649",-27,"02:36,717","00:10,307"
200,22,258,MELLOR James,,41.22,-28,"01:35,632",-26,"02:36,976","00:10,566"
80,23,279,TANNER Jake,,42.1,-19,"01:36,064",-29,"02:36,980","00:10,570"
502,24,277,STARK Ian,,40.6,-35,"01:35,142",-24,"02:37,374","00:10,964"
458,25,209,ROBINSON Pete,PS Cycles/Eclective,41.53,-23,"01:35,506",-25,"02:37,746","00:11,336"
578,26,253,KLIMOWICZ Jack,,40.67,-33,"01:36,500",-31,"02:38,122","00:11,712"
240,27,256,MASON Liam,S4P Proform Tyre Tool,41.61,-22,"01:32,665",-11,"02:38,395","00:11,985"
396,28,251,JONES Alex,,41.3,-26,"01:32,697",-12,"02:38,641","00:12,231"
592,29,278,STATHAM Thomas,,44.35,-3,"01:35,655",-28,"02:38,646","00:12,236"
228,30,271,SCHOFIELD Matthew,,40.52,-37,"01:37,118",-33,"02:38,963","00:12,553"
112,31,216,BORROWDALE Chris,,40.67,-33,"01:37,195",-35,"02:39,239","00:12,829"
130,32,218,BROOKES Callum,,40.6,-35,"01:38,041",-43,"02:39,609","00:13,199"
675,33,265,PERRY Jack,,43.02,-8,"01:37,280",-37,"02:40,117","00:13,707"
150,34,208,HAWES Finn,,42.43,-15,"01:37,797",-41,"02:40,155","00:13,745"
348,35,259,MONAGHAN Matthew,,39.41,-55,"01:37,440",-38,"02:40,593","00:14,183"
105,36,270,SANDERS Ted,,40.52,-37,"01:37,210",-36,"02:40,595","00:14,185"
372,37,280,TAYLOR Ben,,40.52,-37,"01:37,124",-34,"02:40,710","00:14,300"
493,38,234,GREEN Hamza,,39.41,-55,"01:36,722",-32,"02:41,019","00:14,609"
441,39,249,JONES Ben,Overspoke Bikes,41.3,-26,"01:36,494",-30,"02:41,157","00:14,747"
257,40,225,DOWNES Elliot,,40.37,-42,"01:38,137",-44,"02:42,580","00:16,170"
280,41,291,WRIGHT Andrew,,40.83,-32,"01:37,662",-40,"02:42,650","00:16,240"
525,42,211,ALLEN Josh,RAW Sports,40.44,-40,"01:40,129",-48,"02:43,529","00:17,119"
64,43,261,MORRIS Alex,,40.9,-31,"01:40,165",-50,"02:44,305","00:17,895"
262,44,268,RUSCOE Paul,,40.29,-43,"01:38,849",-47,"02:44,486","00:18,076"
217,45,230,EVANS Thomas,,42.18,-17,"01:38,675",-45,"02:44,544","00:18,134"
205,46,242,HOLLOWAY Chris,,41.14,-29,"01:40,133",-49,"02:45,814","00:19,404"
164,47,266,REYNOLDS Jack,,38.64,-62,"01:38,823",-46,"02:46,061","00:19,651"
478,48,287,WEBBER Lewis,,40.44,-40,"01:42,527",-57,"02:46,604","00:20,194"
143,49,224,DAVIES Nathan,,38.84,-60,"01:40,372",-51,"02:46,835","00:20,425"
67,50,290,WILSON Andrew,,38.5,-64,"01:43,578",-62,"02:47,620","00:21,210"
585,51,262,MORRIS Jon,,38.64,-62,"01:41,093",-53,"02:47,692","00:21,282"
226,52,223,CRESSWELL Nyle,,38.98,-58,"01:41,903",-55,"02:47,880","00:21,470"
60,53,285,WATERS Sam,,37.76,-70,"01:41,072",-52,"02:47,939","00:21,529"
106,54,263,MURPHY Andrew,,42.43,-15,"01:42,658",-58,"02:47,974","00:21,564"
401,55,228,ESCOTT Rob,Moore Large,39.77,-50,"01:41,297",-54,"02:48,489","00:22,079"
508,56,276,STANLEY Nigel,,39.56,-53,"01:46,206",-66,"02:48,913","00:22,503"
211,57,250,JONES Sam,,38.77,-61,"01:42,151",-56,"02:49,479","00:23,069"
97,58,289,WILLIAMS Gareth,,40.29,-43,"01:42,933",-60,"02:49,797","00:23,387"
234,59,283,USHERWOOD Will,Banjo Cycles Newbury,41.53,-23,"01:42,709",-59,"02:50,356","00:23,946"
63,60,255,MARRIOTT George,Team Cranks/Kona Grassroots,42.77,-13,"01:34,743",-23,"02:50,644","00:24,234"
355,61,267,ROTHWELL Ollie,#allthenoddies,38.91,-59,"01:43,042",-61,"02:51,076","00:24,666"
562,62,281,THOMAS Alistair,,39.56,-53,"01:37,866",-42,"02:51,663","00:25,253"
178,63,214,BARNFIELD Matt,,40.14,-46,"01:47,608",-71,"02:54,505","00:28,095"
392,64,240,HILLIER Lee,,37.37,-74,"01:43,994",-64,"02:55,288","00:28,878"
461,65,241,HITCHING Jason,Team Finance,38.29,-67,"01:43,772",-63,"02:55,429","00:29,019"
434,66,273,SHAW Ben,,38.43,-65,"01:46,726",-68,"02:55,525","00:29,115"
222,67,248,JOLLY Karl,,37.56,-72,"01:46,397",-67,"02:55,545","00:29,135"
297,68,274,SHOTTEL Rob,Whisper Bikes Race Team,40,-47,"01:37,564",-39,"02:56,801","00:30,391"
450,69,238,HILL David,,38.23,-68,"01:47,073",-69,"02:56,917","00:30,507"
445,70,269,RUSSELL Cal,Static Clothing,38.36,-66,"01:49,033",-73,"02:59,959","00:33,549"
275,71,221,CORLETT Sam,,37.5,-73,"01:44,072",-65,"03:00,305","00:33,895"
250,72,227,EDMUNDS Chris,,37.63,-71,"01:51,561",-76,"03:01,374","00:34,964"
388,73,243,HORNE Ben,,36.61,-77,"01:52,971",-77,"03:04,520","00:38,110"
103,74,233,GOLDSMITH Ryan,,37.96,-69,"01:51,227",-75,"03:04,766","00:38,356"
418,75,235,GRINDLEY Daniel,,39.13,-57,"01:50,096",-74,"03:05,256","00:38,846"
513,76,212,ALLEN Nathan,,37.37,-74,"01:48,575",-72,"03:09,315","00:42,905"
485,77,284,WARDLE Sam,,40.29,-43,"01:47,394",-70,"03:09,896","00:43,486"
477,78,222,CRANFIELD Adam,,35.58,-78,"01:54,608",-78,"03:11,029","00:44,619"
524,79,229,EVANS Tom,,35.58,-78,"01:57,774",-79,"03:14,861","00:48,451"
  Veteran (F)  ,,,,,,,,,,
296,1,1561,HANLEY Lindsay,,38.16,-1,"01:57,982",-1,"03:14,374",
375,2,1560,WOLSTENHOLME Janine,,35.58,-2,"02:02,726",-2,"03:24,826","00:10,452"
  Veteran (M)  ,,,,,,,,,,
381,1,826,LITTLE Peter,,42.51,-1,"01:32,787",-1,"02:34,008",
309,2,820,FAIRSERVICE David,,42.35,-2,"01:33,282",-2,"02:38,198","00:04,190"
628,3,801,WALKER Ian,,38.64,-13,"01:38,201",-3,"02:47,220","00:13,212"
207,4,829,QUINN Gareth,,38.84,-12,"01:40,095",-5,"02:47,822","00:13,814"
153,5,802,BLIGHT Paul,,38.5,-14,"01:39,959",-4,"02:48,063","00:14,055"
290,6,800,DAVIES James,NX2 MTB,39.63,-8,"01:40,639",-6,"02:48,506","00:14,498"
245,7,807,HOLDING Ross,,39.7,-6,"01:41,075",-7,"02:48,838","00:14,830"
116,8,818,DELANEY Simon,,37.56,-18,"01:42,589",-9,"02:50,700","00:16,692"
39,9,815,COPPARD Alvar,S4P Proform Tyre Tool,36.98,-20,"01:41,699",-8,"02:51,098","00:17,090"
144,10,804,WHYTE Michael,Racers Guild Squadron,39.7,-6,"01:43,148",-11,"02:51,525","00:17,517"
36,11,805,HANDLEY Lee,,40.07,-5,"01:44,245",-13,"02:51,812","00:17,804"
374,12,817,ARMITAGE Jamie,High Peak Cycles RT,39.41,-10,"01:43,155",-12,"02:53,226","00:19,218"
149,13,803,PETTITT Lee,Racers Guild Squadron,39.48,-9,"01:42,798",-10,"02:54,435","00:20,427"
